﻿time,satoriid,ipaddress,useragent,currenturl,refererurl,segmentidset,foundsegmentidset,hotsegmentidset,lostsegmentidset,customer_hashcode
2019/2/20 12:07,6694bc37-1fe8-4a6e-9829-89d660a339cb,218.218.72.138,"Mozilla/5.0 (Windows NT 6.3; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/44.0.2403.157 Safari/537.36",https://satori.marketing/fee/,https://satori.marketing/,"[16, 182, 183, 184, 204, 13]","[182, 183, 184]",[],[],
2019/2/20 12:07,952b2b17-6766-46b7-a041-96b1ff7b1dc6,222.149.83.231,Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko,https://satori.marketing/blog/freeseo10/,"https://www.google.co.jp/url?sa=t&rct=j&q=&esrc=s&source=web&cd=13&ved=0CEIQFjACOApqFQoTCNDXnMyw7MYCFWYjpgodEIMCJw&url=https%3A%2F%2Fsatori.marketing%2Fblog%2Ffreeseo10%2F&ei=00-uVZCiB-bGmAWQhoq4Ag&usg=AFQjCNGH4trlpZsOktsgXOu-v7LA8Wqw2g&bvm=bv.98197061,d.dGo","[16, 227, 204, 13]","[16, 227, 204, 13]",[],[],
2019/2/20 12:06,7977a8a2-c3b9-4cfa-87bc-e5e920ae6dcc,222.149.83.231,Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko,https://satori.marketing/,https://satori.marketing/blog/freeseo10/,"[16, 227, 204, 13]","[16, 227, 204, 13]",[],[],
2019/2/20 12:05,cdac621a-c6cb-4b27-919c-2cce640cc895,113.36.137.229,"Mozilla/5.0 (Windows NT 6.3; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.134 Safari/537.36",https://satori.marketing/,,"[16, 227, 217, 204, 13]",[],[],[],
2019/2/20 12:06,3fe83777-3fdd-4a76-a5b6-14379c44b87f,222.149.83.231,Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko,https://satori.marketing/function/one-to-one-website/,https://satori.marketing/,"[16, 227, 204, 13]","[16, 227, 204, 13]",[],[],
2019/2/20 12:06,a33569e1-7404-4d22-80e4-98638c01abcd,118.7.153.231,"Mozilla/5.0 (iPhone; CPU iPhone OS 8_0_2 like Mac OS X) AppleWebKit/600.1.4 (KHTML, like Gecko) Version/8.0 Mobile/12A405 Safari/600.1.4",https://satori.marketing/blog/marketing-mix/,https://www.google.co.jp/,"[16, 227, 204, 13]","[16, 227, 204, 13]",[],[],
2019/2/20 12:06,6422f06c-a18d-418e-a1b1-48c167042215,106.188.116.152,Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko,https://satori.marketing/blog/omni-channel-success-stories/,,"[16, 227, 204, 13]","[16, 227, 204, 13]",[],[],
2019/2/20 12:06,cdac621a-c6cb-4b27-919c-2cce640cc895,113.36.137.229,"Mozilla/5.0 (Windows NT 6.3; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.134 Safari/537.36",https://satori.marketing/,,"[16, 227, 217, 204, 13]","[16, 13]",[],[],
2019/2/20 18:46,736171e1-67dc-495e-a670-aa0db8195157,49.97.56.51,"Mozilla/5.0 (iPhone; CPU iPhone OS 8_3 like Mac OS X) AppleWebKit/600.1.4 (KHTML, like Gecko) GSA/6.0.51363 Mobile/12F70 Safari/600.1.4",https://satori.marketing/blog/marketing-qualification/,https://www.google.co.jp/,"[16, 204, 13]","[16, 204, 13]",[],[],
2019/2/20 18:46,6253f83f-bc91-46ce-bd21-c44bf715dcef,60.147.81.226,"Mozilla/5.0 (iPhone; CPU iPhone OS 9_0_2 like Mac OS X) AppleWebKit/601.1.46 (KHTML, like Gecko) Version/9.0 Mobile/13A452 Safari/601.1",https://satori.marketing/staff-blog/%E3%80%8C%E3%83%88%E3%83%AC%E3%82%B8%E3%83%A3%E3%83%BC%E3%83%87%E3%83%BC%E3%82%BF%E3%80%8D%E3%80%8C%E3%83%9E%E3%83%B3%E3%82%B7%E3%83%A7%E3%83%B3%E3%82%B3%E3%83%9F%E3%83%A5%E3%83%8B%E3%83%86%E3%82%A3/,https://www.google.co.jp/,"[16, 243, 204, 13]",[],[],[],
2019/2/20 18:46,c6658d7c-b156-4305-a577-8ad856d760df,219.97.19.149,Mozilla/5.0 (Windows NT 6.3; WOW64; Trident/7.0; rv:11.0) like Gecko,https://satori.marketing/marketing-blog/mailmarketing-mailmagazine/mail-magazine-entry-form/,http://search.yahoo.co.jp/search?p=%E3%83%A1%E3%83%AB%E3%83%9E%E3%82%AC%E8%AA%AD%E8%80%85%E7%99%BB%E9%8C%B2%E3%82%B5%E3%83%BC%E3%83%90%E3%83%BC%E3%81%8B%E3%82%89%E3%83%91%E3%82%B9%E3%83%AF%E3%83%BC%E3%83%89&aq=-1&ei=UTF-8&pstart=1&fr=top_ga1_sa&b=31,"[272, 16, 204, 13]","[272, 16, 204, 13]",[],[],
2019/2/20 18:46,f0e13ffb-291c-4029-bdf7-3833f77aed67,113.43.187.190,Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko,https://satori.marketing/marketing-blog/marketing-research/questionnaire-template/,https://www.google.co.jp/url?sa=t&rct=j&q=&esrc=s&source=web&cd=1&ved=0CB0QFjAAahUKEwi1per9-7jHAhUKmZQKHWYFDrM&url=https%3A%2F%2Fsatori.marketing%2Fmarketing-blog%2Fmarketing-research%2Fquestionnaire-template%2F&ei=a3fWVfXDOIqy0gTmiriYCw&usg=AFQjCNHTJ8d--JT2oY5Ab7SU4T14cqiC6g&sig2=zC4d_yeSQfQ6GtogY7AgYA,"[16, 243, 204, 13]",[243],[],[],
2019/2/20 18:46,564dc3c3-a44d-4af7-9653-878e29da644c,113.36.143.114,"Mozilla/5.0 (Windows NT 6.3; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/44.0.2403.155 Safari/537.36",https://satori.marketing/,https://satori.marketing/marketing-blog/mailmarketing-mailmagazine/open-rate-of-mailmagazine/,"[16, 204, 13]",[],[],[],
2019/2/20 18:46,f0e13ffb-291c-4029-bdf7-3833f77aed67,113.43.187.190,Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko,https://satori.marketing/marketing-blog/marketing-research/excelquestionnaire/,https://satori.marketing/marketing-blog/marketing-research/questionnaire-template/,"[16, 243, 204, 13]",[],[],[],
2019/2/20 18:46,46a16489-3526-4c94-b4e0-42c251a0e137,119.72.199.27,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.8; rv:40.0) Gecko/20100101 Firefox/40.0,https://satori.marketing/marketing-blog/omni-channel/omni-channel-success-stories/,https://www.google.co.jp,"[16, 204, 13]","[16, 204, 13]",[],[],
2019/2/20 18:46,7eb02feb-6f32-4352-8b52-cb3059f22a79,110.3.254.162,"Mozilla/5.0 (Windows NT 5.1) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/44.0.2403.155 Safari/537.36",https://satori.marketing/marketing-blog/omni-channel/o2omarketing/,https://www.google.com/,"[16, 204, 13]","[16, 204, 13]",[],[],
2019/2/20 18:46,df596875-d19b-4a35-aa0f-37abdbb54497,59.147.73.237,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_3) AppleWebKit/600.6.3 (KHTML, like Gecko) Version/8.0.6 Safari/600.6.3",https://satori.marketing/,http://digi-career.jp/keyword/marketing-automation/,"[16, 204, 13]",[],[],[],
2019/2/20 18:46,8365938e-ab0c-4daf-a90e-40d15db4f80a,153.181.53.94,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/46.0.2490.71 Safari/537.36",https://satori.marketing/marketing-blog/ad-technology/rtb/,https://satori.marketing/marketing-blog/ad-technology/dmpintroduce/,"[272, 16, 243, 204, 13]",[243],[],[],
2019/2/20 18:46,8365938e-ab0c-4daf-a90e-40d15db4f80a,153.181.53.94,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/46.0.2490.71 Safari/537.36",https://satori.marketing/marketing-blog/ad-technology/dsp/,https://satori.marketing/marketing-blog/ad-technology/dmpintroduce/,"[272, 16, 243, 204, 13]",[],[],[],
2019/2/20 18:45,8365938e-ab0c-4daf-a90e-40d15db4f80a,153.181.53.94,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/46.0.2490.71 Safari/537.36",https://satori.marketing/marketing-blog/ad-technology/dmpintroduce/,https://www.google.co.jp/,"[272, 16, 204, 13]","[272, 16, 204, 13]",[],[],
2019/2/20 12:05,7fe7f490-9163-43f8-99e1-cefb64a66ac6,220.213.37.139,"Mozilla/5.0 (Linux; Android 4.4.2; F-01F Build/V10R22A) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/44.0.2403.133 Mobile Safari/537.36",https://satori.marketing/marketing-blog/ad-technology/structure-of-adnetwork/,https://www.google.co.jp/,"[272, 16, 204, 13]","[272, 16, 204, 13]",[],[],
2019/2/20 12:05,e5cc4ed2-607b-452c-b8b0-93b05d92a614,133.10.212.30,"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/45.0.2454.101 Safari/537.36",https://satori.marketing/marketing-blog/marketing-research/excelquestionnaire/,https://www.google.co.jp/,"[272, 16, 204, 13]",[],[],[],
2019/2/20 12:05,8365938e-ab0c-4daf-a90e-40d15db4f80a,153.181.53.94,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/46.0.2490.71 Safari/537.36",https://satori.marketing/marketing-blog/ad-technology/ssp/,https://satori.marketing/marketing-blog/ad-technology/dmpintroduce/,"[272, 16, 243, 204, 13]",[],[],[],
2019/2/20 12:05,3d3fed4f-6e43-4ae4-9cae-f90a70e815ba,59.147.73.237,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/45.0.2454.101 Safari/537.36",https://satori.marketing/company_information/,https://satori.marketing/release/20150828-release-info/,"[16, 204, 301, 13]",[],[],[],
2019/2/20 12:05,3d3fed4f-6e43-4ae4-9cae-f90a70e815ba,59.147.73.237,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/45.0.2454.101 Safari/537.36",https://satori.marketing/features/,https://satori.marketing/company_information/,"[16, 204, 13, 301]",[],[],[],
2019/2/20 12:05,8365938e-ab0c-4daf-a90e-40d15db4f80a,153.181.53.94,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/46.0.2490.71 Safari/537.36",https://satori.marketing/marketing-blog/ad-technology/ad-network/,https://satori.marketing/marketing-blog/ad-technology/dmpintroduce/,"[272, 16, 204, 13]",[],[],[],
2019/2/20 12:05,8365938e-ab0c-4daf-a90e-40d15db4f80a,153.181.53.94,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/46.0.2490.71 Safari/537.36",https://satori.marketing/marketing-blog/ad-technology/dsp/%20%e2%80%8e,https://satori.marketing/marketing-blog/ad-technology/ssp/,"[272, 16, 243, 204, 13]",[],[],[],
2019/2/20 12:05,3d3fed4f-6e43-4ae4-9cae-f90a70e815ba,59.147.73.237,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/45.0.2454.101 Safari/537.36",https://satori.marketing/release/20151014-release-info/,https://satori.marketing/,"[16, 204, 301, 13]",[],[],[],
2019/2/20 12:05,3d3fed4f-6e43-4ae4-9cae-f90a70e815ba,59.147.73.237,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/45.0.2454.101 Safari/537.36",https://satori.marketing/release/20150828-release-info/,https://satori.marketing/release/20151014-release-info/,"[16, 204, 13, 301]",[],[],[],
2019/2/20 12:05,df596875-d19b-4a35-aa0f-37abdbb54497,59.147.73.237,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_3) AppleWebKit/600.6.3 (KHTML, like Gecko) Version/8.0.6 Safari/600.6.3",https://satori.marketing/,http://digi-career.jp/keyword/marketing-automation/,"[16, 204, 13]","[16, 204, 13]",[204],[],
2019/2/20 12:05,undefined,61.127.38.112,"Mozilla/5.0 (iPhone; CPU iPhone OS 9_0_2 like Mac OS X) AppleWebKit/601.1.46 (KHTML, like Gecko) Version/9.0 Mobile/13A452 Safari/601.1",https://satori.marketing/marketingblogs_cat/marketing-automation/,https://www.google.co.jp/,"[230, 204, 13, 272, 16, 83, 243, 182, 183, 184, 185, 26, 186, 187]",[],[],[],
2019/2/20 12:05,737a8cdf-5234-46ea-9b02-c7237d01e7b0,122.50.35.81,"Mozilla/5.0 (Windows NT 6.0) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/45.0.2454.101 Safari/537.36",https://satori.marketing/marketing-blog/marketing-automation/contentmarketingcase/,https://satori.marketing/marketingblogs_cat/socialmedia/,"[272, 16, 243, 204, 13]",[243],[],[],
2019/2/20 12:05,8365938e-ab0c-4daf-a90e-40d15db4f80a,153.181.53.94,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/46.0.2490.71 Safari/537.36",https://satori.marketing/marketing-blog/ad-technology/ssp/,https://satori.marketing/marketing-blog/ad-technology/dmpintroduce/,"[272, 16, 243, 204, 13]",[],[],[],
2019/2/20 12:05,7094768c-13a2-4710-a77f-ac1d29b913ee,109.255.48.143,"Mozilla/5.0 (iPhone; CPU iPhone OS 8_4_1 like Mac OS X) AppleWebKit/600.1.4 (KHTML, like Gecko) Version/8.0 Mobile/12H321 Safari/600.1.4",https://satori.marketing/marketing-blog/what-is-marketing/marketing-qualification/,https://www.google.ie/,"[272, 16, 204, 13]","[272, 16, 204, 13]",[],[],
2019/2/20 12:05,b9140ee8-4834-4d37-9873-5dfbd4a95cf5,1.75.240.71,"Mozilla/5.0 (iPhone; CPU iPhone OS 8_4 like Mac OS X) AppleWebKit/600.1.4 (KHTML, like Gecko) Version/8.0 Mobile/12H143 Safari/600.1.4",https://satori.marketing/marketing-blog/ad-technology/dmpintroduce/,http://search.yahoo.co.jp/search?p=DMP+%E3%83%9E%E3%83%BC%E3%82%B1&x=wrt&aq=-1&oq=&lq=&clone=&ei=UTF-8&fr=applep2,"[272, 16, 204, 13]","[272, 16, 204, 13]",[],[],
2019/2/20 12:05,8365938e-ab0c-4daf-a90e-40d15db4f80a,153.181.53.94,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/46.0.2490.71 Safari/537.36",https://satori.marketing/marketing-blog/ad-technology/rtb/,https://satori.marketing/marketing-blog/ad-technology/dmpintroduce/,"[272, 16, 243, 204, 13]",[],[],[],
2019/2/20 12:05,3d3fed4f-6e43-4ae4-9cae-f90a70e815ba,59.147.73.237,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/45.0.2454.101 Safari/537.36",https://satori.marketing/,https://promonista.com/marketing-automation-tool/,"[16, 204, 13, 301]","[16, 13]","[16, 13]",[],
2019/2/20 12:05,25025ecb-9448-4f1c-abe7-0804e3239c0a,153.142.98.89,"Mozilla/5.0 (iPad; CPU OS 9_2 like Mac OS X) AppleWebKit/601.1.46 (KHTML, like Gecko) Version/9.0 Mobile/13C75 Safari/601.1",https://satori.marketing/marketing-blog/what-is-marketing/marketing-mix/,https://satori.marketing/marketing-blog/what-is-marketing/marketing-qualification/,"[272, 16, 1204, 204, 13]",[],[],[],
2019/2/20 12:06,9bcd939e-ced2-4bfc-92cd-51a26ca0f6b7,49.104.14.188,"Mozilla/5.0 (iPhone; CPU iPhone OS 9_2 like Mac OS X) AppleWebKit/601.1.46 (KHTML, like Gecko) Version/9.0 Mobile/13C75 Safari/601.1",https://satori.marketing/marketing-blog/what-is-marketing/marketing-strategy/,https://www.google.co.jp/,"[272, 16, 204, 13, 269]","[272, 16, 204, 13, 269]",[],[],
2019/2/20 12:06,15b13031-94f5-4b49-a1b3-67709ad843c9,119.83.145.81,"Mozilla/5.0 (Windows NT 6.0) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/47.0.2526.111 Safari/537.36",https://satori.marketing/marketing-blog/what-is-marketing/marketing-book/,https://www.google.co.jp/,"[272, 16, 204, 13, 269]","[272, 16, 204, 13, 269]",[],[],
2019/2/20 12:05,25025ecb-9448-4f1c-abe7-0804e3239c0a,153.142.98.89,"Mozilla/5.0 (iPad; CPU OS 9_2 like Mac OS X) AppleWebKit/601.1.46 (KHTML, like Gecko) Version/9.0 Mobile/13C75 Safari/601.1",https://satori.marketing/marketing-blog/what-is-marketing/marketing-book/,https://satori.marketing/marketing-blog/what-is-marketing/marketing-mix/,"[272, 16, 243, 1204, 204, 13]",[243],[243],[],
2019/2/20 12:05,0fe1ce42-151a-43f4-8e5c-cd2fc084172c,111.107.153.248,"Mozilla/5.0 (iPhone; CPU iPhone OS 8_3 like Mac OS X) AppleWebKit/600.1.4 (KHTML, like Gecko) Version/8.0 Mobile/12F70 Safari/600.1.4",https://satori.marketing/marketing-blog/marketing-research/excelquestionnaire/,http://search.yahoo.co.jp/search?ei=UTF-8&p=%E3%82%A2%E3%83%B3%E3%82%B1%E3%83%BC%E3%83%88%E8%AA%BF%E6%9F%BB%20Excel&fr=applep2&aq=-1&oq=,"[272, 16, 1204, 1146, 204, 13]","[272, 16, 1204, 1146, 204, 13]",[],[],
2019/2/20 12:05,96e9115f-47ef-4c3b-b353-b4f8814fde18,81.57.243.236,"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/47.0.2526.106 Safari/537.36",https://satori.marketing/marketing-blog/socialmedia/facebook-page-customization/,https://www.google.fr/,"[272, 16, 1146, 204, 13]","[272, 16, 1146, 204, 13]",[],[],
2019/2/20 12:05,42e72506-d252-4520-935b-33096efb7729,180.235.19.4,"Mozilla/5.0 (Linux; U; Android 4.0.4; ja-jp; SC-01E Build/IMM76D) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Safari/534.30",https://satori.marketing/marketing-blog/socialmedia/facebook-like/,http://search.yahoo.co.jp/search?ei=UTF-8&fr=top_ipd&x=wrt&p=%E3%83%95%E3%82%A7%E3%82%A4%E3%82%B9%E3%83%96%E3%83%83%E3%82%AF%E3%80%80%E3%81%84%E3%81%84%E3%81%AD+%E8%87%AA%E5%8B%95%E7%9A%84%E3%81%AB%E3%83%95%E3%82%A9%E3%83%AD%E3%83%AF%E3%83%BC,"[272, 16, 1204, 1146, 204, 13]","[272, 16, 1204, 1146, 204, 13]",[],[],
2019/2/20 12:05,11481c8b-4707-4542-8657-a6eec0baa4c3,101.128.195.250,Mozilla/5.0 (Windows NT 6.3; WOW64; rv:43.0) Gecko/20100101 Firefox/43.0,https://satori.marketing/fee/,https://satori.marketing/,"[16, 182, 183, 1146, 204, 13]","[182, 183]",[],[],
2019/2/20 12:05,11481c8b-4707-4542-8657-a6eec0baa4c3,101.128.195.250,Mozilla/5.0 (Windows NT 6.3; WOW64; rv:43.0) Gecko/20100101 Firefox/43.0,https://satori.marketing/marketing-blog/,https://satori.marketing/fee/,"[272, 16, 182, 183, 184, 1146, 204, 13]","[272, 184]",[],[],
2019/2/20 12:05,e5c35acd-ea22-45ef-9b2f-5bf893ef8cb7,222.12.46.110,"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/47.0.2526.106 Safari/537.36",https://satori.marketing/marketing-blog/what-is-marketing/marketing-qualification/,http://search.yahoo.co.jp/search?p=marketing%E8%B3%87%E6%A0%BC&aq=-1&oq=&ei=UTF-8&fr=top_ga1_sa&x=wrt,"[272, 16, 1204, 1146, 204, 13]","[272, 16, 1204, 1146, 204, 13]","[272, 16, 1204, 1146, 204, 13]",[],
